

Eliza Geers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181255
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Geers
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Litherland Alley, Pool Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1844
Date Of Child's Birth	19 May 1844
Register	Baptisms 1843 - 1844, Page 195, Entry 1554
Source	LDS Film 93884
Parent Of	Elizabeth Lock Geers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181255&Relationship=Baptised
Married To	James Geers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181255&Relationship=1stParent



