

John Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sampson
Gender	Male
Abode	Cross Hall St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Apr 1831
Age At Death	8 mo
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7309
Register	Burials 1830 - 1831, Page 55, Entry 3996
Source	LDS Film 560881
Parent	Robt. Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104288&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104288&Relationship=2ndParent



