

Ellen Redmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081149
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Redmond
Married Surname	Kenyon
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Crosshall St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1853
Minor Or Full	full
Status	Widow
Witnesses	Stephen Garney, (X); Ann Smith, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1853, Page 51, Entry 101
Source	LDS Film 1656678
Witnessed By	Stephen Garney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081149&Relationship=Witness_1
Witnessed By	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081149&Relationship=Witness_2
Married To	James Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081149&Relationship=Groom



