

Thomas Shell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021866
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shell
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Green; W. Maybrick
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 205, Entry 614
Source	LDS Film 93918
Witnessed By	Jane Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021866&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021866&Relationship=Witness_2
Married To	Mary Bellmount	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021866&Relationship=Bride



