

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1852
Witnesses	John Jones, (X); Catherine Goggan, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 142, Entry 283
Source	LDS Film 1656678
Witnessed Marriage Of	William Faraguer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080052&Relationship=Groom
Witnessed Marriage Of	Elizabeth Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080052&Relationship=Bride



