

Elizabeth Mowbrun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107771
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mowbrun
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pall Mall
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1823
Register	Baptisms 1822 - 1823, Page 267, Entry 648
Source	LDSNo 1656418
Parent Of	Ellen Mowbrun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107771&Relationship=Baptised
Married To	Hugh Mowbrun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107771&Relationship=1stParent



