

Samuel Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060840
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Beckett
Gender	Male
Abode	William Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 37, Entry 398
Source	LDS Film 1068890
Parent Of	James Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060840&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060840&Relationship=2ndParent



