

Mary Ann Kell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160704
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Kell
Spouse's Occupation (As Documented)	Car Owner
Spouse's Occupation (Standardised)	Car Owner
Gender	Female
Abode	Back Bedford St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1839
Register	Baptisms 1838 - 1839, Page 386, Entry 3088
Source	LDS Film 1656423
Parent Of	John Kell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160704&Relationship=Baptised
Married To	William Kell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160704&Relationship=1stParent



