

George Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020435
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Porter
Gender	Male
Abode	Plumb street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Aug 1781
Register	Baptisms 1781 - 1784, Page 74, Entry 524
Source	LDS Film 93833
Parent Of	Betty Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020435&Relationship=Baptised



