

Martha Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286778
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Evans
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Grafton St.
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1833
Register	Baptisms 1826 - 1853, Page 79, Entry 630
Source	LDS Film 1545923
Parent Of	James Baity Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286778&Relationship=Baptised
Married To	James Baity Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286778&Relationship=1stParent



