

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166027
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Gender	Male
Abode	Clayton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1840
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1839 - 1840, Page 175, Entry 1398
Source	LDS Film 1656423
Parent Of	Edwin Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166027&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166027&Relationship=2ndParent



