

David Farrelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077889
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Farrelly
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1850
Witnesses	David Farrelly; M. Swettenham
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 68, Entry 136
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077889&Relationship=Groom
Witnessed Marriage Of	Amelia Farrelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077889&Relationship=Bride



