

Philip Crellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141791
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Crellin
Gender	Male
Abode	Summer Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1833
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1833 - 1834, Page 75, Entry 600
Source	LDS Film 1656421
Parent Of	Elizabeth Mary Crellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141791&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141791&Relationship=2ndParent



