

Samuel Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005563
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Dickenson
Gender	Male
Abode	School lane
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1746
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	23 Mar 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 5
Source	LDS Film 1656376
Parent Of	Ann Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005563&Relationship=Baptised



