

Isaac Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176072
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Clark
Gender	Male
Abode	William Place Blair St.
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1842
Occupation (As Documented)	Joiner & cabinet maker
Occupation (Standardised)	Joiner / Cabinetmaker
Register	Baptisms 1838 - 1905, Page 12, Entry 92
Source	LDS Film 1546062
Parent Of	Joseph Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176072&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176072&Relationship=2ndParent



