

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013917
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1758
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 51, Entry 17
Source	LDS Film 1656376
Parent Of	Willm. Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013917&Relationship=Deceased



