

John Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potter
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Cheapside
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 275, Entry 2200
Source	LDS Film 1656418
Parent	John Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101931&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101931&Relationship=2ndParent



