

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Aug 1821
Witnesses	John Watson; Thos. Holden
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 254, Entry 1908
Source	LDS Film 1656150
Witnessed Marriage Of	John Murray Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018880&Relationship=Groom
Witnessed Marriage Of	Elizabeth Crow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018880&Relationship=Bride



