

Johnson Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194665
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Surname	Tomlinson
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Hornby St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 May 1849
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 4, Entry 1911
Source	LDS Film 1068892
Parent	John Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194665&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194665&Relationship=2ndParent



