

Richard Bracken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082594
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bracken
Gender	Male
Abode	North Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1814
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 564
Source	LDS Film 1068890
Parent Of	Elizabeth Bracken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082594&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082594&Relationship=2ndParent



