

George Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006025
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stevenson
Gender	Male
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Nov 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Smith, (X); Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Notes	[Following entry also numbered 2403]
Register	Marriages 1789 - 1797, Page 161, Entry 2403
Source	LDS Film 1656149
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006025&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006025&Relationship=Witness_2
Married To	Ann Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006025&Relationship=Bride



