

Samuel Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039581
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ball
Gender	Male
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 May 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	10 May 1785
Register	Burials 1769 - 1800, Page 9, Entry 5
Source	LDS Film 1656373
Parent Of	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039581&Relationship=Deceased



