

Daniel Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037207
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Stringer
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Nova Scotia
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Apr 1784
Date Of Death	3 Apr 1784
Age At Death	16 days
Age At Death (Days)	16
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 52, Entry 93
Source	LDS Film 93833
Parent	Thomas Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037207&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037207&Relationship=2ndParent



