

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Parliament Place
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1852
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Birth	14 Jul 1852
Register	Baptisms 1851 - 1852, Page 386, Entry 3084
Source	LDS Film 93886
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233170&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233170&Relationship=2ndParent



