

Henry Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120200
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Singleton
Gender	Male
Abode	Lawton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1826
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1826 - 1827, Page 32, Entry 253
Source	LDS Film 1656419
Parent Of	Agnes Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120200&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120200&Relationship=2ndParent



