

Richard Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287605
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sefton
Gender	Male
Abode	Walton
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Aug 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jun 1836
Register	Baptisms 1835 - 1866, Page 14, Entry 5
Source	LDS Film 1647560
Parent Of	Henry Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287605&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287605&Relationship=2ndParent



