

George Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139734
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bird
Gender	Male
Abode	Mulberry St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1832
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1832 - 1833, Page 26, Entry 206
Source	LDS Film 1656421
Parent Of	William Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139734&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139734&Relationship=2ndParent



