

Richard Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087170
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Critchley
Gender	Male
Abode	Bath Lane
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1815
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1815 - 1816, Page 48, Entry 384
Source	LDS Film 1656378
Parent Of	John Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087170&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087170&Relationship=2ndParent



