

Henry Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028165
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kenyon
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Tythe barn street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Aug 1777
Date Of Death	1 Aug 1777
Register	Burials 1777, Page 8, Entry 215
Source	LDS Film 93833
Parent	Richard Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028165&Relationship=1stParent



