

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110835
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Wellington St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Sep 1834
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	7784
Register	Burials 1833 - 1835, Page 123, Entry 8956
Source	LDS Film 560881
Parent	Wm. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110835&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110835&Relationship=2ndParent



