

James Quigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245702
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Quigley
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Sep 1858
Register	Baptisms 1858 - 1859, Page 87, Entry 695
Source	LDS Film 1656561
Parent Of	Sarah Jane Quigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245702&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245702&Relationship=2ndParent



