

Margaret Skully	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110123231
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Skully
Gender	Female
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	31 Dec 1859
Witnesses	John Burke of Perry St; Margaret Skully of Perry St.
Marriage Type	unknown
Marrying Minister	E. Kennick
Notes	[Bride's maiden name may have been spelt Flaharty]
Register	Marriages 1859 - 1864, Page 189, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	James Deveren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123231&Relationship=Groom
Witnessed Marriage Of	Barbara Flaherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123231&Relationship=Bride



