

Richard Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005049
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bibby
Gender	Male
Abode	Edmund St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Apr 1739
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1737 - 1748, Page 125, Entry 24
Source	LDS Film 1656376
Married To	Ann Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005049&Relationship=Deceased



