

Thomas Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094483
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Arnold
Gender	Male
Abode	West Derby
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Mar 1797
Date Of Death	25 Mar 1797
Age At Death	11 weeks
Age At Death (Weeks)	11
Age At Death (Years)	0
Register	Burials 1790 - 1812, Page 32, Entry 16
Source	LDS Film 1647560
Parent	John Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094483&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094483&Relationship=2ndParent



