

John Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kay
Gender	Male
Abode	Prussia street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1792
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	2 Jul 1792
Register	Baptisms 1792, Page 262, Entry 733
Source	LDS Film 93833
Parent Of	Richard Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036959&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036959&Relationship=2ndParent



