

Mehetabel Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035336
First Name (With Contractions)	Mehetabel
First Name (Without Contractions)	Mehetabel
Surname	Sampson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Pownall street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1791
Date Of Child's Birth	12 Aug 1791
Register	Baptisms 1791, Page 244, Entry 792
Source	LDS Film 93833
Parent Of	Samuel Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035336&Relationship=Baptised
Married To	Samuel Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035336&Relationship=1stParent



