

Humphrey Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085578
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Matthews
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1857
Witnesses	Humphrey Matthews; Ann Matthews, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 101, Entry 202
Source	LDS Film 1656679
Witnessed Marriage Of	Daniel Peare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085578&Relationship=Groom
Witnessed Marriage Of	Caroline Coxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085578&Relationship=Bride



