

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clement St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 32, Entry 255
Source	LDS Film 1656422
Parent	James Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461601&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461601&Relationship=2ndParent



