

Anne Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026203
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Peers
Married Surname	Atkinson
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Mar 1831
Status	Spinster
Marriage Type	Licence
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1831, Page 4, Entry 1060
Source	LDS Film 1068891
Married To	William Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026203&Relationship=Groom



