

John Moston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moston
Gender	Male
Abode	Whitechapel
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1857
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1856 - 1857, Page 251, Entry 2007
Source	LDS Film 93887
Parent Of	Mary Moston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241940&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241940&Relationship=2ndParent



