

William Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briscoe
Gender	Male
Abode	Prussia St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Dec 1805
Register	Baptisms 1806, Page 53, Entry 20
Source	LDS Film 1068889
Parent Of	William Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064132&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064132&Relationship=2ndParent



