

Leonard Falshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028029
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Falshaw
Gender	Male
Abode	formerly of Preston
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1777
Date Of Child's Death	14 Mar 1777
Register	Burials 1777, Page 5, Entry 79
Source	LDS Film 93833
Parent Of	James Falshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028029&Relationship=Deceased



