

Jonathan Lucy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120858
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Lucy
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Apr 1841
Witnesses	William Watts; Jno. Lucy; Mary Lucy
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minr.
Register	Marriages 1837 - 1842, Page 178, Entry 356
Source	LDS Film 1546289
Witnessed Marriage Of	Frederick Phelps Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120858&Relationship=Groom
Witnessed Marriage Of	Elisabeth Frances Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120858&Relationship=Bride



