

Thomas Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127512
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hornby
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Dec 1806
Date Of Death	4 Dec 1806
Age At Death	3 yrs
Age At Death (Years)	3
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 10, Entry 1
Source	LDS Film 1468979
Parent	John Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127512&Relationship=1stParent
Parent	Cathrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127512&Relationship=2ndParent



