

Robert Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293509
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Atkinson
Gender	Male
Abode	Sillitoe Buildings
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	31 Mar 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1892, Page 22, Entry 176
Source	LDS Film 2147909
Parent Of	Mary Jane Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293509&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293509&Relationship=2ndParent



