

Patrick Colgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056122
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Colgan
Gender	Male
Abode	Norfolk St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1807
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	6 Apr 1807
Register	Burials 1807, Page 1, Entry 82
Source	LDS Film 1656377
Parent Of	John Colgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056122&Relationship=Deceased



