

Darby McGreary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054028
First Name (With Contractions)	Darby
First Name (Without Contractions)	Darby
Surname	McGreary
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1820
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Richard Dawson; James Taylor
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 30, Entry 89
Source	LDS Film 93917
Witnessed By	Richard Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054028&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054028&Relationship=Witness_2
Married To	Sarah Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054028&Relationship=Bride



