

Arthur Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114960
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Finney
Gender	Male
Abode	Lime Kiln Lane
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Dec 1836
Register	Burials 1835 - 1837, Page 168, Entry 12316
Source	LDS Film 560881
Parent Of	Mary Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114960&Relationship=Deceased
Married To	Pene.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114960&Relationship=2ndParent



