

Joseph Axford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134538
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Axford
Gender	Male
Abode	Barter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 299, Entry 2392
Source	LDS Film 93878
Parent Of	John Joseph Axford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134538&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134538&Relationship=2ndParent



