

Ralph Pool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010395
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Pool
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1765
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Jul 1765
Register	Baptisms 1754 - 1765, Page 81, Entry 28
Source	LDS Film 1656376
Parent Of	James Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010395&Relationship=Baptised



