

John Foy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foy
Gender	Male
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Nov 1849
Witnesses	John Foy of Russell St.; Mary Kennedy of Essex St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 12, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	John Sheridan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122050&Relationship=Groom
Witnessed Marriage Of	Mary Herrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122050&Relationship=Bride



