

William Gick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gick
Gender	Male
Abode	Mersey Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1825
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825, Page 109, Entry 870
Source	LDS Film 1656419
Parent Of	Jane Gick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114807&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114807&Relationship=2ndParent



