

William Hosker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186078
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hosker
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Chesterfield St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 318, Entry 2543
Source	LDS Film 93884
Parent	Thomas Hosker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186078&Relationship=1stParent
Parent	Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186078&Relationship=2ndParent



