

John Brickland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brickland
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Mar 1772
Register	Baptisms 1765 - 1772, Page 58, Entry 38
Source	LDS Film 1656376
Parent Of	Jane Brickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012779&Relationship=Baptised



