

William Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cave
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1857
Witnesses	William Cave, (X); Alice Hulme
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 210, Entry 420
Source	LDS Film 1656679
Witnessed Marriage Of	George Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085296&Relationship=Groom
Witnessed Marriage Of	Ann Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085296&Relationship=Bride



