

William Ambrose Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148743
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ambrose
Surname	Dawson
Gender	Male
Abode	Abercromby Terrace
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1835
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Sep 1835
Register	Baptisms 1831 - 1861, Page 13, Entry 96
Source	LDS Film 1655552
Parent Of	William Crosbie Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148743&Relationship=Baptised
Married To	Charlotte Jemima Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148743&Relationship=2ndParent



