

Thomas Naybour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197436
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Naybour
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Emma Ann St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	4 Jun 1854
Baptising Minister	R Vinct Sheldon
Register	Baptisms 1834 - 1926, Page 40, Entry 315
Source	LDS Film 1656207
Parent	Robert Naybour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197436&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197436&Relationship=2ndParent



