

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044100
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Edmund Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 Jan 1791
Date Of Death	28 Jan 1791
Register	Burials 1769 - 1800, Page 25, Entry 1
Source	LDS Film 1656373
Parent	Thomas Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044100&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044100&Relationship=2ndParent



