

Robert Clinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229869
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clinton
Gender	Male
Abode	William St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1851
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	4 Jun 1851
Register	Baptisms 1850 - 1851, Page 376, Entry 3007
Source	LDS Film 93886
Parent Of	Alice Clinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229869&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229869&Relationship=2ndParent



