

David Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027088
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lloyd
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Parker; Wm Livester
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 54, Entry 161
Source	LDS Film 93919
Witnessed By	Elizabeth Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027088&Relationship=Witness_1
Witnessed By	Wm Livester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027088&Relationship=Witness_2
Married To	Betsy Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027088&Relationship=Bride



