

Jane Tidyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179362
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tidyman
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Warwick St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1843
Register	Baptisms 1843 - 1844, Page 37, Entry 289
Source	LDS Film 93884
Parent Of	Emily Tidyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179362&Relationship=Baptised
Married To	Henry Tidyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179362&Relationship=1stParent



