

George London	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434408
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	London
Gender	Male
Abode	4 Clements Terrace
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	21 Jun 1854
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1850 - 1876, Page 29, Entry 229
Source	LDS Film 2147909
Parent Of	Herbert London	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434408&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434408&Relationship=2ndParent



