

James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196561
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Abode	Brook St. Birkenhead
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1853
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	15 Jun 1852
Register	Baptisms 1853 from the Bishop's Transcripts, Page 2, Entry 2704
Source	LDS Film 1068892
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196561&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196561&Relationship=2ndParent



