

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Abode	Highfield St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1829
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1828 - 1829, Page 308, Entry 2058
Source	LDS Film 93834
Parent Of	George Christian Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129490&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129490&Relationship=2ndParent



